﻿_id,ปีงบประมาณ,กระทรวง,หน่วยงาน,ประเภทส่วนราชการ,องค์ประกอบ,ลำดับ,ชื่อตัวชี้วัด,หน่วยวัด,ลักษณะเป้าหมาย,น้ำหนัก
3386,2564,กระทรวงเกษตรและสหกรณ์,กรมหม่อนไหม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.2.4.ร้อยละของผลผลิตสินค้าเกษตรที่เพิ่มขึ้น (กรมปศุสัตว์),ร้อยละ,,1.0
3387,2564,กระทรวงเกษตรและสหกรณ์,กรมหม่อนไหม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.2.5.ร้อยละของผลผลิตสินค้าเกษตรที่เพิ่มขึ้น (กรมหม่อนไหม),ร้อยละ,,1.0
3388,2564,กระทรวงเกษตรและสหกรณ์,กรมหม่อนไหม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,1.3,ร้อยละของแปลงที่ได้ราคาผลผลิตเพิ่มขึ้น,,,5.0
3389,2564,กระทรวงเกษตรและสหกรณ์,กรมหม่อนไหม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.3.1.ร้อยละของแปลงที่ได้ราคาผลผลิตเพิ่มขึ้น (กรมการข้าว),ร้อยละ,,1.0
3390,2564,กระทรวงเกษตรและสหกรณ์,กรมหม่อนไหม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.3.2.ร้อยละของแปลงที่ได้ราคาผลผลิตเพิ่มขึ้น (กรมส่งเสริมการเกษตร),ร้อยละ,,1.0
3391,2564,กระทรวงเกษตรและสหกรณ์,กรมหม่อนไหม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.3.3.ร้อยละของแปลงที่ได้ราคาผลผลิตเพิ่มขึ้น (กรมประมง),ร้อยละ,,1.0
3392,2564,กระทรวงเกษตรและสหกรณ์,กรมหม่อนไหม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.3.4.ร้อยละของแปลงที่ได้ราคาผลผลิตเพิ่มขึ้น (กรมปศุสัตว์),ร้อยละ,,1.0
3393,2564,กระทรวงเกษตรและสหกรณ์,กรมหม่อนไหม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.3.5.ร้อยละของแปลงที่ได้ราคาผลผลิตเพิ่มขึ้น (กรมหม่อนไหม),ร้อยละ,,1.0
3394,2564,กระทรวงเกษตรและสหกรณ์,กรมหม่อนไหม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,1.4,ร้อยละของแปลงใหญ่ที่ได้รับการรับรองคุณภาพและมาตรฐานการผลิต,,,5.0
3395,2564,กระทรวงเกษตรและสหกรณ์,กรมหม่อนไหม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.4.1.ร้อยละของแปลงใหญ่ที่ได้รับการรับรองคุณภาพและมาตรฐานการผลิต (กรมการข้าว),ร้อยละ,,1.0
3396,2564,กระทรวงเกษตรและสหกรณ์,กรมหม่อนไหม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.4.2.ร้อยละของแปลงใหญ่ที่ได้รับการรับรองคุณภาพและมาตรฐานการผลิต (กรมส่งเสริมการเกษตร),ร้อยละ,,1.0
3397,2564,กระทรวงเกษตรและสหกรณ์,กรมหม่อนไหม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.4.3.ร้อยละของแปลงใหญ่ที่ได้รับการรับรองคุณภาพและมาตรฐานการผลิต (กรมประมง),ร้อยละ,,1.0
3398,2564,กระทรวงเกษตรและสหกรณ์,กรมหม่อนไหม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.4.4.ร้อยละของแปลงใหญ่ที่ได้รับการรับรองคุณภาพและมาตรฐานการผลิต (กรมปศุสัตว์),ร้อยละ,,1.0
3399,2564,กระทรวงเกษตรและสหกรณ์,กรมหม่อนไหม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.4.5.ร้อยละของแปลงใหญ่ที่ได้รับการรับรองคุณภาพและมาตรฐานการผลิต (กรมหม่อนไหม),ร้อยละ,,1.0
3400,2564,กระทรวงเกษตรและสหกรณ์,กรมหม่อนไหม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,2.0,การพัฒนามาตรฐานข้อมูลกลาง (Data Standard) ข้อมูลบุคคลของฐานข้อมูลทะเบียนเกษตรกร,ผลผลิต,,15.0
3401,2564,กระทรวงเกษตรและสหกรณ์,กรมหม่อนไหม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,3.0,รายได้เงินสดสุทธิทางการเกษตรของเกษตรกรเฉลี่ยต่อครัวเรือนเพิ่มขึ้น,บาท/ครัวเรือน/ปี,,15.0
3402,2564,กระทรวงเกษตรและสหกรณ์,กรมหม่อนไหม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,4.0,ร้อยละของรายได้ที่เพิ่มขึ้น ของผู้ผลิตผ้าไหมที่ได้รับการส่งเสริม และเข้าสู่การรับรองมาตรฐานการผลิตผ้าไหมไทยตรานกยูงพระราชทาน,ร้อยละ,,20.0
3403,2564,กระทรวงเกษตรและสหกรณ์,กรมหม่อนไหม,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,5.0,การพัฒนาองค์การสู่ดิจิทัล ระบบการให้บริการยื่นขอการรับรอง GAP ในรูปแบบ Online,ผลผลิต,,15.0
3404,2564,กระทรวงเกษตรและสหกรณ์,กรมหม่อนไหม,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,6.0,การประเมินสถานะของหน่วยงานในการเป็นระบบราชการ 4.0 (PMQA 4.0),คะแนน,,15.0
3405,2564,กระทรวงเกษตรและสหกรณ์,กรมหม่อนไหม,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,,การถอดบทเรียนในการบริหารจัดการผลกระทบและการแก้ไขปัญหาในสภาวะวิกฤตโควิด-19 (COVID-19),คะแนนบรรยาย,,0.0
3406,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,1.0,ผลการดำเนินงานตามแนวทางส่งเสริมเกษตรแปลงใหญ่,,,10.0
3407,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,1.1,ร้อยละของต้นทุนการผลิตที่ลดลง,,,2.5
3408,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.1.1.ร้อยละของต้นทุนการผลิตที่ลดลง (กรมการข้าว),ร้อยละ,,0.5
3409,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.1.2.ร้อยละของต้นทุนการผลิตที่ลดลง (กรมส่งเสริมการเกษตร),ร้อยละ,,0.5
3410,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.1.3.ร้อยละของต้นทุนการผลิตที่ลดลง (กรมประมง),ร้อยละ,,0.5
3411,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.1.4.ร้อยละของต้นทุนการผลิตที่ลดลง (กรมปศุสัตว์),ร้อยละ,,0.5
3412,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.1.5.ร้อยละของต้นทุนการผลิตที่ลดลง (กรมหม่อนไหม),ร้อยละ,,0.5
3413,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,1.2,ร้อยละของผลผลิตสินค้าเกษตรที่เพิ่มขึ้น,,,2.5
3414,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.2.1.ร้อยละของผลผลิตสินค้าเกษตรที่เพิ่มขึ้น (กรมการข้าว),ร้อยละ,,0.5
3415,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.2.2.ร้อยละของผลผลิตสินค้าเกษตรที่เพิ่มขึ้น (กรมส่งเสริมการเกษตร),ร้อยละ,,0.5
3416,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.2.3.ร้อยละของผลผลิตสินค้าเกษตรที่เพิ่มขึ้น (กรมประมง),ร้อยละ,,0.5
3417,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.2.4.ร้อยละของผลผลิตสินค้าเกษตรที่เพิ่มขึ้น (กรมปศุสัตว์),ร้อยละ,,0.5
3418,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.2.5.ร้อยละของผลผลิตสินค้าเกษตรที่เพิ่มขึ้น (กรมหม่อนไหม),ร้อยละ,,0.5
3419,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,1.3,ร้อยละของแปลงที่ได้ราคาผลผลิตเพิ่มขึ้น,,,2.5
3420,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.3.1.ร้อยละของแปลงที่ได้ราคาผลผลิตเพิ่มขึ้น (กรมการข้าว),ร้อยละ,,0.5
3421,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.3.2.ร้อยละของแปลงที่ได้ราคาผลผลิตเพิ่มขึ้น (กรมส่งเสริมการเกษตร),ร้อยละ,,0.5
3422,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.3.3.ร้อยละของแปลงที่ได้ราคาผลผลิตเพิ่มขึ้น (กรมประมง),ร้อยละ,,0.5
3423,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.3.4.ร้อยละของแปลงที่ได้ราคาผลผลิตเพิ่มขึ้น (กรมปศุสัตว์),ร้อยละ,,0.5
3424,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.3.5.ร้อยละของแปลงที่ได้ราคาผลผลิตเพิ่มขึ้น (กรมหม่อนไหม),ร้อยละ,,0.5
3425,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,1.4,ร้อยละของแปลงใหญ่ที่ได้รับการรับรองคุณภาพและมาตรฐานการผลิต,,,2.5
3426,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.4.1.ร้อยละของแปลงใหญ่ที่ได้รับการรับรองคุณภาพและมาตรฐานการผลิต (กรมการข้าว),ร้อยละ,,0.5
3427,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.4.2.ร้อยละของแปลงใหญ่ที่ได้รับการรับรองคุณภาพและมาตรฐานการผลิต (กรมส่งเสริมการเกษตร),ร้อยละ,,0.5
3428,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.4.3.ร้อยละของแปลงใหญ่ที่ได้รับการรับรองคุณภาพและมาตรฐานการผลิต (กรมประมง),ร้อยละ,,0.5
3429,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.4.4.ร้อยละของแปลงใหญ่ที่ได้รับการรับรองคุณภาพและมาตรฐานการผลิต (กรมปศุสัตว์),ร้อยละ,,0.5
3430,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.4.5.ร้อยละของแปลงใหญ่ที่ได้รับการรับรองคุณภาพและมาตรฐานการผลิต (กรมหม่อนไหม),ร้อยละ,,0.5
3431,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,2.0,การพัฒนามาตรฐานข้อมูลกลาง (Data Standard) ข้อมูลบุคคลของฐานข้อมูลทะเบียนเกษตรกร,ผลผลิต,,10.0
3432,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,3.0,รายได้เงินสดสุทธิทางการเกษตรของเกษตรกรเฉลี่ยต่อครัวเรือนเพิ่มขึ้น,บาท/ครัวเรือน/ปี,,10.0
3433,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,4.0,ร้อยละของเกษตรกรรุ่นใหม่ที่ได้รับการอบรมและนำความรู้ไปใช้มีรายได้เพิ่มขึ้น,ร้อยละ,,15.0
3434,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,5.0,ประสิทธิภาพการบริหารจัดการที่ดิน,,,25.0
3435,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,5.1,จำนวนเกษตรกรที่ได้รับการจัดที่ดิน,ราย,,10.0
3436,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,5.2,จำนวนพื้นที่ที่ได้รับการตรวจสอบที่ดิน,ไร่,,15.0
3437,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,6.0,การพัฒนาองค์การสู่ดิจิทัล การบริการประชาชนเพื่อยื่นคำขอการตรวจสอบรับรองตามมาตรฐานสินค้าเกษตรในเขตปฏิรูปที่ดินผ่านระบบอิเล็กทรอนิกส์,ผลผลิต,,15.0
3438,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,7.0,การประเมินสถานะของหน่วยงานในการเป็นระบบราชการ 4.0 (PMQA 4.0),คะแนน,,15.0
3439,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,,การถอดบทเรียนในการบริหารจัดการผลกระทบและการแก้ไขปัญหาในสภาวะวิกฤตโควิด-19 (COVID-19),คะแนนบรรยาย,,0.0
3440,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานมาตรฐานสินค้าเกษตรและอาหารแห่งชาติ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,1.0,ผลการดำเนินงานตามแนวทางส่งเสริมเกษตรแปลงใหญ่,,,10.0
3441,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานมาตรฐานสินค้าเกษตรและอาหารแห่งชาติ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,1.1,ร้อยละของต้นทุนการผลิตที่ลดลง,,,2.5
3442,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานมาตรฐานสินค้าเกษตรและอาหารแห่งชาติ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.1.1.ร้อยละของต้นทุนการผลิตที่ลดลง (กรมการข้าว),ร้อยละ,,0.5
3443,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานมาตรฐานสินค้าเกษตรและอาหารแห่งชาติ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.1.2.ร้อยละของต้นทุนการผลิตที่ลดลง (กรมส่งเสริมการเกษตร),ร้อยละ,,0.5
3444,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานมาตรฐานสินค้าเกษตรและอาหารแห่งชาติ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.1.3.ร้อยละของต้นทุนการผลิตที่ลดลง (กรมประมง),ร้อยละ,,0.5
3445,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานมาตรฐานสินค้าเกษตรและอาหารแห่งชาติ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.1.4.ร้อยละของต้นทุนการผลิตที่ลดลง (กรมปศุสัตว์),ร้อยละ,,0.5
3446,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานมาตรฐานสินค้าเกษตรและอาหารแห่งชาติ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.1.5.ร้อยละของต้นทุนการผลิตที่ลดลง (กรมหม่อนไหม),ร้อยละ,,0.5
3447,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานมาตรฐานสินค้าเกษตรและอาหารแห่งชาติ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,1.2,ร้อยละของผลผลิตสินค้าเกษตรที่เพิ่มขึ้น,,,2.5
3448,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานมาตรฐานสินค้าเกษตรและอาหารแห่งชาติ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.2.1.ร้อยละของผลผลิตสินค้าเกษตรที่เพิ่มขึ้น (กรมการข้าว),ร้อยละ,,0.5
3449,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานมาตรฐานสินค้าเกษตรและอาหารแห่งชาติ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.2.2.ร้อยละของผลผลิตสินค้าเกษตรที่เพิ่มขึ้น (กรมส่งเสริมการเกษตร),ร้อยละ,,0.5
3450,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานมาตรฐานสินค้าเกษตรและอาหารแห่งชาติ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.2.3.ร้อยละของผลผลิตสินค้าเกษตรที่เพิ่มขึ้น (กรมประมง),ร้อยละ,,0.5
3451,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานมาตรฐานสินค้าเกษตรและอาหารแห่งชาติ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.2.4.ร้อยละของผลผลิตสินค้าเกษตรที่เพิ่มขึ้น (กรมปศุสัตว์),ร้อยละ,,0.5
3452,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานมาตรฐานสินค้าเกษตรและอาหารแห่งชาติ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.2.5.ร้อยละของผลผลิตสินค้าเกษตรที่เพิ่มขึ้น (กรมหม่อนไหม),ร้อยละ,,0.5
3453,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานมาตรฐานสินค้าเกษตรและอาหารแห่งชาติ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,1.3,ร้อยละของแปลงที่ได้ราคาผลผลิตเพิ่มขึ้น,,,2.5
3454,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานมาตรฐานสินค้าเกษตรและอาหารแห่งชาติ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.3.1.ร้อยละของแปลงที่ได้ราคาผลผลิตเพิ่มขึ้น (กรมการข้าว),ร้อยละ,,0.5
3455,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานมาตรฐานสินค้าเกษตรและอาหารแห่งชาติ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.3.2.ร้อยละของแปลงที่ได้ราคาผลผลิตเพิ่มขึ้น (กรมส่งเสริมการเกษตร),ร้อยละ,,0.5
3456,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานมาตรฐานสินค้าเกษตรและอาหารแห่งชาติ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.3.3.ร้อยละของแปลงที่ได้ราคาผลผลิตเพิ่มขึ้น (กรมประมง),ร้อยละ,,0.5
3457,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานมาตรฐานสินค้าเกษตรและอาหารแห่งชาติ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.3.4.ร้อยละของแปลงที่ได้ราคาผลผลิตเพิ่มขึ้น (กรมปศุสัตว์),ร้อยละ,,0.5
3458,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานมาตรฐานสินค้าเกษตรและอาหารแห่งชาติ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.3.5.ร้อยละของแปลงที่ได้ราคาผลผลิตเพิ่มขึ้น (กรมหม่อนไหม),ร้อยละ,,0.5
3459,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานมาตรฐานสินค้าเกษตรและอาหารแห่งชาติ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,1.4,ร้อยละของแปลงใหญ่ที่ได้รับการรับรองคุณภาพและมาตรฐานการผลิต,,,2.5
3460,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานมาตรฐานสินค้าเกษตรและอาหารแห่งชาติ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.4.1.ร้อยละของแปลงใหญ่ที่ได้รับการรับรองคุณภาพและมาตรฐานการผลิต (กรมการข้าว),ร้อยละ,,0.5
3461,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานมาตรฐานสินค้าเกษตรและอาหารแห่งชาติ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.4.2.ร้อยละของแปลงใหญ่ที่ได้รับการรับรองคุณภาพและมาตรฐานการผลิต (กรมส่งเสริมการเกษตร),ร้อยละ,,0.5
3462,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานมาตรฐานสินค้าเกษตรและอาหารแห่งชาติ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.4.3.ร้อยละของแปลงใหญ่ที่ได้รับการรับรองคุณภาพและมาตรฐานการผลิต (กรมประมง),ร้อยละ,,0.5
3463,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานมาตรฐานสินค้าเกษตรและอาหารแห่งชาติ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.4.4.ร้อยละของแปลงใหญ่ที่ได้รับการรับรองคุณภาพและมาตรฐานการผลิต (กรมปศุสัตว์),ร้อยละ,,0.5
3464,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานมาตรฐานสินค้าเกษตรและอาหารแห่งชาติ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,,1.4.5.ร้อยละของแปลงใหญ่ที่ได้รับการรับรองคุณภาพและมาตรฐานการผลิต (กรมหม่อนไหม),ร้อยละ,,0.5
3465,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานมาตรฐานสินค้าเกษตรและอาหารแห่งชาติ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,2.0,การพัฒนามาตรฐานข้อมูลกลาง (Data Standard) ข้อมูลบุคคลของฐานข้อมูลทะเบียนเกษตรกร,ผลผลิต,,10.0
3466,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานมาตรฐานสินค้าเกษตรและอาหารแห่งชาติ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,3.0,รายได้เงินสดสุทธิทางการเกษตรของเกษตรกรเฉลี่ยต่อครัวเรือนเพิ่มขึ้น,บาท/ครัวเรือน/ปี,,15.0
3467,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานมาตรฐานสินค้าเกษตรและอาหารแห่งชาติ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,4.0,ประสิทธิภาพการบริหารจัดการงานมาตรฐานสินค้าเกษตร,,,35.0
3468,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานมาตรฐานสินค้าเกษตรและอาหารแห่งชาติ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,4.1,จำนวนมาตรฐานสินค้าเกษตร (มาตรฐานทั่วไป) ที่จัดทำแล้วเสร็จ,มาตรฐาน,,10.0
3469,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานมาตรฐานสินค้าเกษตรและอาหารแห่งชาติ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,4.2,การเจรจาจัดทำความตกลง และการเจรจาแก้ไขปัญหาสินค้าเกษตรและอาหาร,ผลผลิต,,15.0
3470,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานมาตรฐานสินค้าเกษตรและอาหารแห่งชาติ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,4.3,จำนวนหน่วยรับรองใหม่/หน่วยตรวจสินค้าเกษตรและอาหาร ที่ได้รับการรับรองระบบงานใหม่หรือขยายขอบข่ายใหม่,หน่วย,,10.0
3471,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานมาตรฐานสินค้าเกษตรและอาหารแห่งชาติ,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,5.0,การพัฒนาองค์การสู่ดิจิทัล การยื่นคำขอใบอนุญาตตามมาตรฐานบังคับผ่านระบบอิเล็กทรอนิกส์ (TAS-License),ผลผลิต,,15.0
3472,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานมาตรฐานสินค้าเกษตรและอาหารแห่งชาติ,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,6.0,การประเมินสถานะของหน่วยงานในการเป็นระบบราชการ 4.0 (PMQA 4.0),คะแนน,,15.0
3473,2564,กระทรวงเกษตรและสหกรณ์,สำนักงานมาตรฐานสินค้าเกษตรและอาหารแห่งชาติ,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,,การถอดบทเรียนในการบริหารจัดการผลกระทบและการแก้ไขปัญหาในสภาวะวิกฤตโควิด-19 (COVID-19),คะแนนบรรยาย,,0.0
