﻿_id,ปีที่สมัครรางวัล,ประเภทหน่วยงาน,กระทรวงที่สมัครรางวัล,หน่วยงานสมัครรางวัล,หน่วยงานที่รับผิดชอบ,รางวัล,ประเภทรางวัล,ชื่อผลงาน,หมายเหตุ
3993,2561.0,ส่วนราชการ,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,กรมทรัพยากรทางทะเลและชายฝั่ง,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลหุ้นส่วนความร่วมมือ,เสนอ นายบรรเจิด อุดมสมุทรหิรัญ โครงการจัดการทรัพยากรทางทะเลและชายฝั่ง โดยการมีส่วนร่วมของชุมชน:กลุ่มอนุรักษ์ชุมชนคลองเสาธง จังหวัดสมุทรปราการ,
3994,2561.0,ส่วนราชการ,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,กรมทรัพยากรน้ำบาดาล,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,พัฒนาแหล่งน้ำบาดาลเพื่อการเกษตรในพื้นที่ประสบภัยแล้ง,
3995,2561.0,ส่วนราชการ,กระทรวงการคลัง,กรมบัญชีกลาง,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลเปิดใจใกล้ชิดประชาชน,การลงทะเบียนเพื่อสวัสดิการแห่งรัฐ,
3996,2561.0,ส่วนราชการ,กระทรวงเกษตรและสหกรณ์,กรมประมง,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,โครงการธนาคารผลผลิตเกษตรด้านการประมงบ้านซับสมบูรณ์  จังหวัดบุรีรัมย์,
3997,2561.0,ส่วนราชการ,กระทรวงเกษตรและสหกรณ์,กรมประมง,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,โครงการเสริมสร้างการมีส่วนร่วมของชุมชนประมง: กลุ่มประมงพื้นบ้านเรือเล็กหนองแฟบ จังหวัดระยอง,
3998,2561.0,ส่วนราชการ,กระทรวงเกษตรและสหกรณ์,กรมประมง,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,โครงการการมีส่วนร่วมในการกำหนดมาตรการปิดอ่าวไทยตอนกลาง,
3999,2561.0,ส่วนราชการ,กระทรวงเกษตรและสหกรณ์,กรมประมง,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลหุ้นส่วนความร่วมมือ,เสนอ นายสุทธิ มะหะเลา การดำเนินงานของสมาคมเพาะเลี้ยงปลาทะเลไทย,
4000,2561.0,ส่วนราชการ,กระทรวงเกษตรและสหกรณ์,กรมปศุสัตว์,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,โครงการยกระดับเครือข่ายเกษตรผู้เลี้ยงโคเนื้อจังหวัดเพชรบุรี,
4001,2561.0,ส่วนราชการ,กระทรวงเกษตรและสหกรณ์,กรมปศุสัตว์,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,การพัฒนาอาชีพไก่ประดู่ห่างดำทุ่งช้างอย่างยั่งยืน,
4002,2561.0,ส่วนราชการ,กระทรวงเกษตรและสหกรณ์,กรมปศุสัตว์,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,ประชารัฐ – สานพลังน่านพัฒนาอาชีพการเลี้ยงโคเนื้อ,
4003,2561.0,ส่วนราชการ,กระทรวงเกษตรและสหกรณ์,กรมปศุสัตว์,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลหุ้นส่วนความร่วมมือ,เสนอ นายบรรเทิง นวมภักดี โครงการยกระดับเครือข่ายเกษตรกรผู้เลี้ยงโคเนื้อ จังหวัดเพชรบุรี,
4004,2561.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมป้องกันและบรรเทาสาธารณภัย,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,โครงการสร้างเครือข่ายศูนย์เตือนภัยพิบัติภาคประชาชน,
4005,2561.0,ส่วนราชการ,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,กรมป่าไม้,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,โครงการพัฒนาพื้นที่สีเขียวคุ้งบางกะเจ้า (ป่าในเมือง) จังหวัดสมุทรปราการ,
4006,2561.0,ส่วนราชการ,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,กรมป่าไม้,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลหุ้นส่วนความร่วมมือ,เสนอ นางเปรมปรีย์ ไตรรัตน์ โครงการพัฒนาพื้นที่สีเขียวคุ้งบางกะเจ้า (ป่าในเมือง) จังหวัดสมุทรปราการ,
4007,2561.0,ส่วนราชการ,กระทรวงเกษตรและสหกรณ์,กรมพัฒนาที่ดิน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลเปิดใจใกล้ชิดประชาชน,การเกษตรรวมมิตร พิชิตเงินล้าน   บ้านเขาพนม,
4008,2561.0,ส่วนราชการ,กระทรวงเกษตรและสหกรณ์,กรมพัฒนาที่ดิน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,โครงการปลูกฮักท้องถิ่น หมอดินอินทรีย์ วิถียโสธร,
4009,2561.0,ส่วนราชการ,กระทรวงเกษตรและสหกรณ์,กรมพัฒนาที่ดิน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,โครงการธนาคารปุ๋ยอินทรีย์ สร้างชุมชนเข้มแข็งและยั่งยืน  จังหวัดสตูล,
4010,2561.0,ส่วนราชการ,กระทรวงเกษตรและสหกรณ์,กรมพัฒนาที่ดิน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,โครงการแหล่งน้ำ…สร้างดิน สู่การพัฒนาที่ดิน แบบมีส่วนร่วม   ,
4011,2561.0,ส่วนราชการ,กระทรวงเกษตรและสหกรณ์,กรมพัฒนาที่ดิน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,การพัฒนาพื้นที่ดินเค็มในพื้นที่ ต.เมืองเพีย    อ.บ้านไผ่ จ.ขอนแก่น,
4012,2561.0,ส่วนราชการ,กระทรวงเกษตรและสหกรณ์,กรมพัฒนาที่ดิน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลหุ้นส่วนความร่วมมือ,เสนอ เครือข่ายหมอดินอาสา ตำบลลุมพุก อำเภอคำเขื่อนแก้ว จังหวัดยโสธร โครงการปลูกฮักท้องถิ่น หมอดินอินทรีย์ วิถียโสธร,
4013,2561.0,ส่วนราชการ,กระทรวงยุติธรรม,กรมพินิจและคุ้มครองเด็กและเยาวชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,โครงการเตรียมความพร้อมก่อนปล่อยตัวเด็กและเยาวชน และติดตามหลังปล่อย: สถานพินิจและคุ้มครองเด็กและเยาวชนจังหวัดบุรีรัมย์,
4014,2561.0,ส่วนราชการ,กระทรวงยุติธรรม,กรมพินิจและคุ้มครองเด็กและเยาวชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลหุ้นส่วนความร่วมมือ,เสนอ คุณชลลดา พรหมเดชไพบูลย์  โครงการเตรียมความพร้อมก่อนปล่อยตัวเด็กและเยาวชนและการติดตามหลังปล่อยแบบบูรณาการ,
4015,2561.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมโยธาธิการและผังเมือง,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,โครงการจัดรูปที่ดินเพื่อพัฒนาพื้นที่:  จังหวัดจันทบุรี,
4016,2561.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมโยธาธิการและผังเมือง,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลหุ้นส่วนความร่วมมือ,เสนอ นางพิมลพร เพียรเสถียรกุล โครงการจัดรูปที่ดิน,
4017,2561.0,ส่วนราชการ,กระทรวงยุติธรรม,กรมราชทัณฑ์,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,โครงการเตรียมความพร้อมด้านอาชีพของผู้ต้องขัง: เรือนจำกลางจังหวัดฉะเชิงเทรา,
4018,2561.0,ส่วนราชการ,กระทรวงอุตสาหกรรม,กรมโรงงานอุตสาหกรรม,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,โครงการพัฒนาเมืองอุตสาหกรรมเชิงนิเวศ: อำเภอกบินทร์บุรี จังหวัดปราจีนบุรี,
4019,2561.0,ส่วนราชการ,กระทรวงเกษตรและสหกรณ์,กรมวิชาการเกษตร,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,โครงการพัฒนาชุมชนต้นแบบตามหลักปรัชญาเศรษฐกิจพอเพียงแบบมีส่วนร่วม: ตำบลรำแดง อำเภอสิงหนคร จังหวัดสงขลา,
4020,2561.0,ส่วนราชการ,กระทรวงเกษตรและสหกรณ์,กรมวิชาการเกษตร,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,ประสานประชารัฐ ช่วยปลดล็อคเงื่อนไขการขึ้นทะเบียนแปลงปลูกกฤษณา (ไม่เข้าเงื่อนไข),
4021,2561.0,ส่วนราชการ,กระทรวงเกษตรและสหกรณ์,กรมวิชาการเกษตร,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,การส่งเสริมอุตสาหกรรมแปรรูปมันฝรั่งอย่างยั่งยืนด้วยพันธุ์ เชียงใหม่ 1 และ เชียงใหม่ 2,
4022,2561.0,ส่วนราชการ,กระทรวงการคลัง,กรมศุลกากร,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลเปิดใจใกล้ชิดประชาชน,การสร้างพันธมิตรของศุลกากร,
4023,2561.0,ส่วนราชการ,กระทรวงเกษตรและสหกรณ์,กรมส่งเสริมการเกษตร,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,โครงการพุนพิน 9101 ตามรอยเท้าพ่อ ภายใต้ร่มบารมี เพื่อการพัฒนาการเกษตรอย่างยั่งยืน: ตำบลท่าข้าม อำเภอพุนพิน จังหวัดสุราษฎร์ธานี,
4024,2561.0,ส่วนราชการ,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,กรมส่งเสริมคุณภาพสิ่งแวดล้อม,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลเปิดใจใกล้ชิดประชาชน,การเสริมสร้างเครือข่ายอาสาสมัครเฝ้าระวังลดหมอกควัน พื้นที่อุทยานแห่งชาติ ดอยสุเทพ-ปุย และพื้นที่โดยรอบ,
4025,2561.0,ส่วนราชการ,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,กรมส่งเสริมคุณภาพสิ่งแวดล้อม,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลหุ้นส่วนความร่วมมือ,เสนอเครือข่ายสิ่งแวดล้อมม้งดอยสุเทพ-ปุย 12 หมู่บ้าน โครงการเสริมสร้างเครือข่ายอาสาสมัครเฝ้าระวังไฟป่า ลดหมอกควัน พื้นที่อุทยานแห่งชาติ ดอยสุเทพ-ปุย และพื้นที่โดยรอบ,
4026,2561.0,ส่วนราชการ,กระทรวงวัฒนธรรม,กรมส่งเสริมวัฒนธรรม,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,โครงการถนนสายวัฒนธรรม: อำเภอตะพานหิน จังหวัดพิจิตร,
4027,2561.0,ส่วนราชการ,กระทรวงยุติธรรม,กรมสอบสวนคดีพิเศษ,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,โครงการการมีส่วนร่วมของเครือข่ายภาคประชาชนในการป้องกันการเกิดอาชญากรรมคดีพิเศษ,
4028,2561.0,ส่วนราชการ,กระทรวงยุติธรรม,กรมสอบสวนคดีพิเศษ,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,โครงการคืนที่ดินและปกป้องรักษาทรัพยากรธรรมชาติ และที่ดินของรัฐ:อุทยานแห่งชาติสิรินาถ  จังหวัดภูเก็ต,
4029,2561.0,ส่วนราชการ,กระทรวงยุติธรรม,กรมสอบสวนคดีพิเศษ,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,เครือข่ายเกมชีวิต ฝ่าวิกฤตหนี้,
4030,2561.0,ส่วนราชการ,กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,กรมอุตุนิยมวิทยา,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลเปิดใจใกล้ชิดประชาชน,การสร้างเครือข่ายอุตุนิยมวิทยาภาคประชาชน เพื่อการวางแผนทำเกษตรกรรมในพื้นที่,
4031,2561.0,ส่วนราชการ,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,โครงการส่งเสริมและพัฒนาการมีส่วนร่วมของชุมชนในพื้นที่ป่าอนุรักษ์: ป่าต้นน้ำขุนลาว อุทยานแห่งชาติขุนแจ จังหวัดเชียงราย,
4032,2561.0,ส่วนราชการ,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลหุ้นส่วนความร่วมมือ,เสนอ นายเสถียร ชัยนาม โครงการส่งเสริมและพัฒนาการมีส่วนร่วมของชุมชนในพื้นที่ป่าอนุรักษ์: ป่าต้นน้ำขุนลาว อุทยานแห่งชาติขุนแจ จังหวัดเชียงราย,
4033,2561.0,ส่วนราชการ,กระทรวงกลาโหม,กองทัพบก,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,โครงการพัฒนาคุณภาพชีวิตในมิติสุขภาพแบบมีส่วนร่วมของทุกภาคส่วน,
4034,2561.0,ส่วนราชการ,กระทรวงกลาโหม,กองบัญชาการกองทัพไทย,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,โครงการพัฒนาแหล่งน้ำเพื่อการพัฒนาอย่างยั่งยืน: ณ แม่น้ำลี้ และลำน้ำแม่ทา,
4035,2561.0,ส่วนราชการ,กระทรวงกลาโหม,กองบัญชาการกองทัพไทย,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลหุ้นส่วนความร่วมมือ,เสนอ นาย ชิษณุพังศ์ สุขสวัสดิ์  โครงการพัฒนาแหล่งน้ำเพื่อการพัฒนาอย่างยั่งยืน: ณ แม่น้ำลี้และลำน้ำแม่ทา,
4036,2561.0,ส่วนราชการ,สำนักนายกรัฐมนตรี,กองอำนวยการรักษาความมั่นคงภายในราชอาณาจักร,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,ประชารัฐช่วยคิด ชุบชีวิตคลองสี่วาพาสวัสดิ์,
4037,2561.0,จังหวัด,กระทรวงมหาดไทย,จังหวัดชัยภูมิ,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,"การบริหารจัดการขยะมูลฝอยชุมชน ""จังหวัดสะอาด"" จ.ชัยภูมิ",
4038,2561.0,จังหวัด,กระทรวงมหาดไทย,จังหวัดปราจีนบุรี,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,การจัดรูปที่ดินเพิ่มพัฒนาพื้นที่ของ จ.ปราจีนบุรี,
4039,2561.0,จังหวัด,กระทรวงมหาดไทย,จังหวัดเพชรบุรี,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลเปิดใจใกล้ชิดประชาชน,กระบวนการการมีส่วนร่วมของผู้สูงอายุ,
4040,2561.0,จังหวัด,กระทรวงมหาดไทย,จังหวัดเพชรบุรี,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลหุ้นส่วนความร่วมมือ,เสนอ บริษัท ประชารัฐรักสามัคคีเพชรบุรี โครงการประชารัฐ รักสามัคคี เพชรบุรี,
4041,2561.0,จังหวัด,กระทรวงมหาดไทย,จังหวัดเพชรบูรณ์,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลเปิดใจใกล้ชิดประชาชน,กรีนมาร์เก็ต เพชรบูรณ์,
4042,2561.0,จังหวัด,กระทรวงมหาดไทย,จังหวัดเพชรบูรณ์,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,กรีนมาร์เก็ต เพชรบูรณ์,
4043,2561.0,จังหวัด,กระทรวงมหาดไทย,จังหวัดเพชรบูรณ์,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลหุ้นส่วนความร่วมมือ,เสนอ นายธงชัย แซ่เถา โครงการส่งเสริมการตลาดกรีนมาร์เก็ตแบบบูรณาการโดยใช้การตลาดนำ: เพชรบูรณ์,
4044,2561.0,จังหวัด,กระทรวงมหาดไทย,จังหวัดภูเก็ต,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,โครงการตาสับปะรด,
4045,2561.0,จังหวัด,กระทรวงมหาดไทย,จังหวัดแม่ฮ่องสอน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,การแก้ไขปัญหาที่ดินทำกินและที่อยู่อาศัยของประชาชน จ. แม่ฮ่องสอน ตามนโยบายการจัดสรรที่ดินทำกินให้ชุมชนภายใต้คณะอนุกรรมการนโยบายที่ดินแห่งชาติ (คทช.),
4046,2561.0,จังหวัด,กระทรวงมหาดไทย,จังหวัดแม่ฮ่องสอน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,โครงการสานพลังในการแก้ไขปัญหาสถานะบุคคล เพื่อคืนความสุขอย่างยั่งยืน จังหวัดแม่ฮ่องสอน,
4047,2561.0,จังหวัด,กระทรวงมหาดไทย,จังหวัดแม่ฮ่องสอน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,โครงการสร้างป่า สร้างรายได้                          จังหวัดแม่ฮ่องสอน,
4048,2561.0,จังหวัด,กระทรวงมหาดไทย,จังหวัดราชบุรี,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,การบูรณาการสร้างรอยยิ้มให้แก่ประชาชน,
4049,2561.0,จังหวัด,กระทรวงมหาดไทย,จังหวัดลำปาง,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,การขับเคลื่อนตามแผนพัฒนาชนบทเชิงพื้นที่ประยุกต์ และการดำเนินงานตามปรัชญาของเศรษฐกิจพอเพียงของ จ.ลำปาง,
4050,2561.0,จังหวัด,กระทรวงมหาดไทย,จังหวัดสกลนคร,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,ดาวล้อมเดือน,
4051,2561.0,จังหวัด,กระทรวงมหาดไทย,จังหวัดสกลนคร,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,โครงการพัฒนาโคเนื้อคุณภาพอย่างเป็นระบบครบวงจร: จังหวัดสกลนคร,
4052,2561.0,จังหวัด,กระทรวงมหาดไทย,จังหวัดสุพรรณบุรี,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,โครงการสร้างความร่วมมือในการพัฒนาคนและสังคมระดับจุลภาค (คนดีศรีสุพรรณ),
4053,2561.0,จังหวัด,กระทรวงมหาดไทย,จังหวัดอุบลราชธานี,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลเปิดใจใกล้ชิดประชาชน,ศูนย์ข้อมูลข่าวสารของทางราชการ โดยสำนักงานประกันสังคม            จ.อุบลราชธานี,
4054,2561.0,บุคคล/กลุ่มบุคคล,,นางสุภาพร นิยมกิจ นายกสมาคมสื่อมวลชนจังหวัดจันทบุรี,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลหุ้นส่วนความร่วมมือ,เสนอ นางบัวเตรือ ออมชมภู(ผู้อำนวยการ โรงเรียนวัดวันยาวล่าง)  โครงการปั่นปันน้ำใจ อิ่มนี้เพื่อน้อง อิ่มท้องก่อนกลับ,
4055,2561.0,บุคคล/กลุ่มบุคคล,,นายวิจิตร สกุลแก้ว ครูโรงเรียนวัดโบราณสถิตย์,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลหุ้นส่วนความร่วมมือ,เสนอ พอ. (พิเศษ) นพ. โชคชัย ขวัญพิชิต (สังกัดศูนย์แพทย์ทหารบก จังหวัดชายแดนภาคใต้) งานการพัฒนาคุณภาพชีวิต มิติสุขภาพแบบมีส่วนร่วมของทุกภาคส่วน และยกระดับคุณภาพขีวิตของประชาชน จังหวัดชายแดนภาคใต้,
4056,2561.0,องค์การมหาชน,กระทรวงวัฒนธรรม,ศูนย์คุณธรรม (องค์การมหาชน),,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,จังหวัดส่งเสริมคุณธรรมนำร่อง,
4057,2561.0,องค์การมหาชน,กระทรวงพาณิชย์,สถาบันส่งเสริมศิลปหัตถกรรมไทย (องค์การมหาชน),,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,โครงการพัฒนาชุมชนหัตถกรรมต้นแบบผ้าทอกะเหรี่ยงบ้านหล่ายแก้ว: อำเภอดอยเต่า จังหวัดเชียงใหม่,
4058,2561.0,องค์การมหาชน,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันวิจัยแสงซินโครตรอน (องค์การมหาชน),,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลเปิดใจใกล้ชิดประชาชน,เครื่องแสดงผลอักษรเบรลล์ สำหรับผู้พิการทางสายตา,
4059,2561.0,องค์การมหาชนตามพระราชบัญญัติเฉพาะ,สำนักนายกรัฐมนตรี,สำนักงานกองทุนสนับสนุนการสร้างเสริมสุขภาพ,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลเปิดใจใกล้ชิดประชาชน,การสนับสนุนควบคุมการบริโภคยาสูบและเครื่องดื่มแอลกอฮอล์,
4060,2561.0,องค์การมหาชนตามพระราชบัญญัติเฉพาะ,สำนักนายกรัฐมนตรี,สำนักงานกองทุนสนับสนุนการสร้างเสริมสุขภาพ,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,โครงการพัฒนาเครือข่ายเพื่อสร้างการเปลี่ยนแปลงในการงดเหล้าของชุมชน: อำเภอโพธิ์ศรีสุวรรณ จังหวัดศรีสะเกษ,
4061,2561.0,องค์การมหาชนตามพระราชบัญญัติเฉพาะ,สำนักนายกรัฐมนตรี,สำนักงานกองทุนสนับสนุนการสร้างเสริมสุขภาพ,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,การพัฒนาศักยภาพอาสาสมัครสาธารณสุข ประจำหมู่บ้าน (อสม.) ในการบูรณาการงานบุหรี่ เหล้า เพื่อสร้างการเปลี่ยนแปลงพฤติกรรมอนามัยชุมชน,
4062,2561.0,องค์การมหาชนตามพระราชบัญญัติเฉพาะ,สำนักนายกรัฐมนตรี,สำนักงานกองทุนสนับสนุนการสร้างเสริมสุขภาพ,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลหุ้นส่วนความร่วมมือ,เสนอ ศ.เกียรติคุณ พญ.พรสวรรค์ วสันต์ เข้ารับรางวัลหุ้นส่วนความร่วมมือ ,
4063,2561.0,ส่วนราชการ,กระทรวงยุติธรรม,สำนักงานกิจการยุติธรรม,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลเปิดใจใกล้ชิดประชาชน,การประเมินผลการดำเนินงานตามแผนบูรณาการด้านการปฏิรูปกฎหมายและพัฒนากระบวนการยุติธรรม (แผนบูรณการ) และแผนแม่บทการบริหารงานยุติธรรมแห่งชาติ,
4064,2561.0,ส่วนราชการ,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,เศรษฐกิจพอเพียงกลุ่มเยาวชนคนรักษ์ป่านครซำ (โรงเรียนซำขอนแก่นวิทย์),
4065,2561.0,ส่วนราชการ,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,ฉลอง 50 ปี ทำดีเพื่อพ่อหลวง (โรงเรียนบ้านสามแยกหินกอง),
4066,2561.0,ส่วนราชการ,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลเปิดใจใกล้ชิดประชาชน,การส่งเสริมการมีส่วนร่วมของชุมชนในการคิดแยกขยะที่ต้นทาง,
4067,2561.0,ส่วนราชการ,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลสัมฤทธิผลประชาชนมีส่วนร่วม,โครงการจัดการสิ่งแวดล้อมภูมิทัศน์เทศบาลเมืองประจวบคีรีขันธ์,
4068,2561.0,ส่วนราชการ,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,,รางวัลการบริหารราชการแบบมีส่วนร่วม,รางวัลหุ้นส่วนความร่วมมือ,เสนอกลุ่มเครือข่ายชุมชนหัวใจสีเขียว โครงการจัดการสิ่งแวดล้อมภูมิทัศน์เทศบาลเมืองประจวบคีรีขันธ์,
