﻿_id,ประเภทหน่วยงาน,กระทรวง/ต้นสังกัด,หน่วยงานหลัก,หน่วยงานผู้รับผิดชอบ,ปีที่ได้รับรางวัล,รางวัล,ประเภทรางวัล,ชื่อผลงาน/หมวด,ระดับ
1024,บุคคล/กลุ่มบุคคล,ไม่มี,คณะกรรมการจัดการน้ำชลประทานแก่งคอย-บ้านหมอ (JMC),,2563.0,รางวัลการบริหารราชการแบบมีส่วนร่วม,ผู้นำหุ้นส่วนความร่วมมือ,การบริหารจัดการน้ำแบบมีส่วนร่วมของสถานีสูบน้ำ,ดี
1025,บุคคล/กลุ่มบุคคล,ไม่มี,นายรักกี้ สุขประเสริฐ ผู้ใหญ่บ้าน หมู่ 4 ตำบลย่านยาว อำเภอเมือง จังหวัดพิจิตร,,2563.0,รางวัลการบริหารราชการแบบมีส่วนร่วม,ผู้นำหุ้นส่วนความร่วมมือ,แก่งคอย-บ้านหมอ,ดี
1026,บุคคล/กลุ่มบุคคล,ไม่มี,นางกมลทิพย์ พรหมเดช ประธานชมรมแม่และเด็ก,,2564.0,รางวัลการบริหารราชการแบบมีส่วนร่วม,ผู้นำหุ้นส่วนความร่วมมือ,พะงันสร้างใจ ปฐมวัยสร้างชาติ,ดีเด่น
1027,บุคคล/กลุ่มบุคคล,ไม่มี,นายทวีวัตร เครือสาย นายกสมาคมประชาสังคมชุมพร,,2564.0,รางวัลการบริหารราชการแบบมีส่วนร่วม,ผู้นำหุ้นส่วนความร่วมมือ,การบริหารจัดการสินค้าปาล์มน้ำมันแบบมีส่วนร่วม ตำบลละแม อำเภอละแม จังหวัดชุมพร,ดีเด่น
1028,บุคคล/กลุ่มบุคคล,ไม่มี,นายไมตรี จงไกรจักร ประธานศูนย์ประสานงานชุมชนบ้านน้ำเค็ม,,2564.0,รางวัลการบริหารราชการแบบมีส่วนร่วม,ผู้นำหุ้นส่วนความร่วมมือ,โครงการชุมชนต้นแบบบ้านน้ำเค็ม : เครือข่ายเตรียมพร้อมรับมือภัยพิบัติโดยชุมชน,ดีเด่น
1029,บุคคล/กลุ่มบุคคล,ไม่มี,นางระตะนะ ศรีวรกุล ประธานเครือข่ายสหกรณ์เกษตรอินทรีย์จังหวัดปราจีนบุรี          ,,2564.0,รางวัลการบริหารราชการแบบมีส่วนร่วม,ผู้นำหุ้นส่วนความร่วมมือ,โครงการส่งเสริม สนับสนุนและพัฒนาศักยภาพเครือข่ายเกษตรอินทรีย์ จังหวัดปราจีนบุรี,ดีเด่น
1030,บุคคล/กลุ่มบุคคล,ไม่มี,นายวาสนา นาคดิลก ประธานชมรมผู้ประกอบการมาตรฐานฟาร์มสัตว์ปีกจังหวัดชัยภูมิ,,2564.0,รางวัลการบริหารราชการแบบมีส่วนร่วม,ผู้นำหุ้นส่วนความร่วมมือ,การยกระดับอาชีพการเลี้ยงไก่เนื้อเกษตรกร จังหวัดชัยภูมิ สู่ความยั่งยืน,ดีเด่น
1031,บุคคล/กลุ่มบุคคล,ไม่มี,สิบโท สงคราม บัวทอง กำนันตำบลน้ำพุ อำเภอบ้านนาสาร จังหวัดสุราษฎร์ธานี,,2564.0,รางวัลการบริหารราชการแบบมีส่วนร่วม,ผู้นำหุ้นส่วนความร่วมมือ,น้ำพุโมเดล : รูปแบบการควบคุมพืชกระท่อมโดยการมีส่วนร่วมของชุมชน,ดีเด่น
1032,บุคคล/กลุ่มบุคคล,ไม่มี,นายสมศักดิ์ บ่องเขาย้อย ประธานกลุ่มบริหารการใช้น้ำชลประทานประตูระบายน้ำบางแก้ว,,2564.0,รางวัลการบริหารราชการแบบมีส่วนร่วม,ผู้นำหุ้นส่วนความร่วมมือ,โครงการผันน้ำแบบชุมชนมีส่วนร่วมในทุ่งหน่วงน้ำบางระกำ,ดีเด่น
1033,บุคคล/กลุ่มบุคคล,ไม่มี,นายสมหมาย  มากสาคร ผู้ใหญ่บ้าน ชุมชนบ้านคุยมะม่วง จังหวัดกำแพงเพชร,,2564.0,รางวัลการบริหารราชการแบบมีส่วนร่วม,ผู้นำหุ้นส่วนความร่วมมือ,โครงการเครือข่ายขยะพันธ์ดี ต้นแบบอย่างความดี เพื่อชุมชนเจ้าพระยา,ดีเด่น
1034,บุคคล/กลุ่มบุคคล,ไม่มี,นายคำภีร์ หงษ์คำ ประธานกลุ่มเกษตรอินทรีย์แบบมีส่วนร่วม(PGS) ตำบลบึงกระจับ อำเภอวิเชียรบุรี จังหวัดเพชรบูรณ์,,2564.0,รางวัลการบริหารราชการแบบมีส่วนร่วม,ผู้นำหุ้นส่วนความร่วมมือ,คันนาพารวย คูน้ำสวย ช่วยขจัดภัยแล้ง ตำบลบึงกระจับ อำเภอวิเชียรบุรี จังหวัดเพชรบูรณ์,ดี
1035,บุคคล/กลุ่มบุคคล,ไม่มี,นางจันทร์ธิมา  ปิ่นหิรัญ ประธานเครือข่าย ทสม. อำเภอท่ายาง จังหวัดเพชรบุรี ,,2564.0,รางวัลการบริหารราชการแบบมีส่วนร่วม,ผู้นำหุ้นส่วนความร่วมมือ,โครงการชุมชนสีเขียวร่วมใจ ลดภัยคาร์บอน จังหวัดเพชรบุรี,ดี
1036,บุคคล/กลุ่มบุคคล,ไม่มี,นายมรินทร์ ตันติชำนาญกุล รักษาการประธานคณะกรรมการประชาคมวัฒนธรรม อำเภอทุ่งสง จังหวัดนครศรีธรรมราช,,2564.0,รางวัลการบริหารราชการแบบมีส่วนร่วม,ผู้นำหุ้นส่วนความร่วมมือ,การพัฒนาเมืองด้วยทุนทางวัฒนธรรม (หลาดชุมทางทุ่งสง),ดี
1037,บุคคล/กลุ่มบุคคล,ไม่มี,นายวิสูตร นวมศิริ อดีตผู้ใหญ่บ้าน บ้านบางบ่อล่าง หมู่ 10 ตำบลบางแก้ว อำเภอเมือง จังหวัดสมุทรสงคราม,,2564.0,รางวัลการบริหารราชการแบบมีส่วนร่วม,ผู้นำหุ้นส่วนความร่วมมือ,โครงการส่งเสริมกิจกรรมการปลูกป่าชายเลน,ดี
1038,กรุงเทพมหานคร,กรุงเทพมหานคร,กรุงเทพมหานคร,"ฝ่ายสิ่งแวดล้อมฯ
สำนักงานเขตภาษีเจริญ",2563.0,รางวัลการบริหารราชการแบบมีส่วนร่วม,ร่วมใจแก้จน,"การพัฒนาพื้นที่สุขภาวะนำร่อง
เขตภาษีเจริญ",ดี
1039,องค์กรปกครองส่วนท้องถิ่น,กระทรวงมหาดไทย,องค์การบริหารส่วนตำบลทับน้ำ,,2564.0,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม,การบริหารจัดการน้ำต่อสู้ปัญหาวิกฤตภัยแล้ง,ดีเด่น
1040,องค์กรปกครองส่วนท้องถิ่น,กระทรวงมหาดไทย,องค์การบริหารส่วนจังหวัดปัตตานี,กองแผนและงบประมาณ องค์การบริหารส่วนจังหวัดปัตตานี,2564.0,รางวัลการบริหารราชการแบบมีส่วนร่วม,ร่วมใจแก้จน,น้ำคือชิวิต : ศาสตร์พระราชาสู่แปลงเกษตรผสมผสานประชารัฐ,ดี
1041,กรม,กระทรวงการคลัง,กรมบัญชีกลาง,กรมบัญชีกลาง,2566.0,รางวัลบริการภาครัฐ,บูรณาการข้อมูลเพื่อการบริการ,การบูรณาการข้อมูลในการจัดสวัสดิการเงินอุดหนุนเพื่อการเลี้ยงดูเด็กแรกเกิด,ระดับดีเด่น
1042,กรม,กระทรวงการคลัง,กรมศุลกากร,,2565.0,รางวัลการบริหารราชการแบบมีส่วนร่วม,เปิดใจใกล้ชิดประชาชน,การสร้างภาคีความร่วมมือเพื่อสกัดกั้นการลักลอบลำเลียงยาเสพติดทางพัสดุไปรษณีย์ และ Express Consignment (NARCROTICS INTERDICTION ON POSTAL AND EXPRESS CONSIGNMENT ASSOCIATE),ดี
1043,กรม,กระทรวงการคลัง,กรมศุลกากร,ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร,2566.0,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,บัตรภาษีอิเล็กทรอนิกส์ (Digital Tax Compensation : DTC),ระดับดี
1044,กรม,กระทรวงการคลัง,กรมสรรพสามิต,"สำนักงานสรรพสามิต
พื้นที่อุบลราชธานี",2565.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ ,Ubon Excise License Form,ดี
1045,กรม,กระทรวงการคลัง,กรมสรรพสามิต,,2565.0,รางวัลการบริหารราชการแบบมีส่วนร่วม,เปิดใจใกล้ชิดประชาชน,Excise เป็นมิตร ใกล้ชิดประชาชน,ดีเด่น
1046,กรม,กระทรวงการคลัง,กรมสรรพสามิต,ส่วนนโยบายและบริหารสารสนเทศ ศูนย์เทคโนโลยีสารสนเทศ,2566.0,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,ระบบบล็อกเชน (Blockchain) เพื่อเพิ่มประสิทธิภาพในการขอยกเว้นภาษีสำหรับการส่งออกสินค้าน้ำมัน,ระดับดี
1047,กรม,กระทรวงการคลัง,กรมสรรพากร,กรมสรรพากร,2565.0,เกียรติยศเลิศรัฐ,เกียรติยศเลิศรัฐ,,เกียรติยศเลิศรัฐ
1048,กรม,กระทรวงการคลัง,กรมสรรพากร,,2565.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ ,"ระบบภาษีหัก ณ ที่จ่ายอิเล็กทรอนิกส์
(e-Withholding หรือ e-WHT)",ดี
1049,กรม,กระทรวงการคลัง,กรมสรรพากร,,2565.0,รางวัลการบริหารราชการแบบมีส่วนร่วม,เปิดใจใกล้ชิดประชาชน,บริการตรงใจจากการเปิดใจใกล้ชิดประชาชน,ดีเด่น
1050,กรม,กระทรวงการคลัง,กรมสรรพากร,,2566.0,รางวัลการบริหารราชการแบบมีส่วนร่วม,เลื่องลือขยายผล,ภาษี e-Service สร้างการแข่งขันอย่างเท่าเทียมด้วยการมีส่วนร่วม,ดี
1051,กรม,กระทรวงการคลัง,กรมสรรพากร,กองวิชาการแผนภาษี และกองเทคโนโลยีสารสนเทศ,2566.0,รางวัลบริการภาครัฐ,บริการตอบโจทย์ตรงใจ,ระบบการเรียกเก็บภาษีมูลค่าเพิ่ม ทางอิเล็กทรอนิกส์ (VAT for Electronic Service : VES),ระดับดีเด่น
1052,กรม,กระทรวงการคลัง,สำนักงานเศรษฐกิจการคลัง,สำนักนโยบายภาษี ,2565.0,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,โครงการคนละครึ่ง และโครงการคนละครึ่ง ระยะที่ ๒,ดี
1053,กรม,กระทรวงการต่างประเทศ,กรมการกงสุล,,2565.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ ,ระบบตรวจลงตราอิเล็กทรอนิกส์ (Electronic Visa: E-Visa),ดี
1054,กรม,กระทรวงการท่องเที่ยวและกีฬา,กรมพลศึกษา,กลุ่มวิจัยและพัฒนา สำนักวิทยาศาสตร์การกีฬา,2566.0,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,งานบริการทดสอบความสามารถทางสมองด้วยโปรแกรมคอมพิวเตอร์,ระดับดี
1055,กรม,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,สำนักงานปลัดกระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,สำนักงานส่งเสริมและสนับสนุนวิชาการ ๗ จังหวัดลพบุรี,2565.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ ,อยากให้รู้ พม. ไม่ทิ้ง U อยู่ลำพัง,ดี
1056,กรม,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,สำนักงานปลัดกระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,,2565.0,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม,โมเดลท่าเสา...เราคนกาญจน์ไม่ทิ้งกัน,ดีเด่น
1057,กรม,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,สำนักงานปลัดกระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,,2566.0,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม,พลังเครือข่ายในการพัฒนาคุณภาพชีวิตกลุ่มเปราะบาง อย่างเข้าถึง ทั่วถึง เป็นธรรม จังหวัดสตูล,ดีเด่น
1058,กรม,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,สำนักงานปลัดกระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,,2566.0,รางวัลการบริหารราชการแบบมีส่วนร่วม,ผู้นำหุ้นส่วนความร่วมมือ,พลังเครือข่ายในการพัฒนาคุณภาพชีวิตกลุ่มเปราะบางอย่างเข้าถึง ทั่วถึง เป็นธรรม จังหวัดสตูล (เสนอชื่อ นายอติพล ดำพิลา),ดีเด่น
1059,กรม,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,สำนักงานปลัดกระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,,2566.0,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม,โมเดลสูงวัยไทรโยค “เปลี่ยนสูงวัยพึ่งพิง...เป็นพึ่งได้”,ดี
1060,กรม,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,สำนักงานปลัดกระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,สำนักงานพัฒนาสังคมและความมั่นคงของมนุษย์จังหวัดพิษณุโลก,2566.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,ความรุนแรง หยุดได้ ด้วย “พม. พิษณุโลกระงับเหตุ”,ชมเชย
1061,กรม,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,,2565.0,รางวัลบริการภาครัฐ,การบริการที่ตอบสนองต่อสภาวะวิกฤต,"มาตรการจัดการภาวะวิกฤต
การแพร่ระบาดของโรคติดเชื้อไวรัส
โคโรนา 2019 (COVID -19)
ต่อเด็ก เยาวชน และครอบครัว",รางวัลพิเศษ สานพลังร่วมใจ ต้านภัยโควิด 
1062,กรม,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,กรมกิจการเด็กและเยาวชน,2566.0,รางวัลบริการภาครัฐ,บูรณาการข้อมูลเพื่อการบริการ,การบูรณาการข้อมูลในการจัดสวัสดิการเงินอุดหนุนเพื่อการเลี้ยงดูเด็กแรกเกิด,ระดับดีเด่น
1063,กรม,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,สถานพัฒนาและฟื้นฟูเด็กจังหวัดสุราษฎร์ธานี,2566.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,3 Plus พลิกชีวิตใหม่ (3 กระบวนการ + 3 ศาสตร์ + 3 กลไก),ระดับดี
1064,กรม,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการสตรีและสถาบันครอบครัว,ศูนย์เรียนรู้การพัฒนาสตรี และครอบครัว จังหวัดเชียงราย,2565.0,รางวัลการบริหารราชการแบบมีส่วนร่วม,ร่วมใจแก้จน,ฝึกอาชีพในชุมชน “หัตถกรรมผักตบชวาบ้านสันบัวบก”,ดี
1065,กรม,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการสตรีและสถาบันครอบครัว,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,2565.0,รางวัลการบริหารราชการแบบมีส่วนร่วม,ร่วมใจแก้จน,ผ้าฝ้ายทอมือย้อมสีธรรมชาติน้ำแร่แจ้ซ้อน ลุ่มแม่น้ำมอญ,ดี
1066,กรม,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการสตรีและสถาบันครอบครัว,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,2566.0,รางวัลการบริหารราชการแบบมีส่วนร่วม,ร่วมใจแก้จน,“หมอนเต่า” แก้จน สร้างชุมชน เกิดรายได้,ดี
1067,กรม,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมพัฒนาสังคมและสวัสดิการ,,2565.0,รางวัลบริการภาครัฐ,ขยายผลมาตรฐานการบริการ,การยกระดับกระบวนการจ่ายเงินอุดหนุนในรูปแบบ e-Service ทั้งระบบ,ดี
1068,กรม,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมพัฒนาสังคมและสวัสดิการ,,2565.0,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม,โคราชโมเดล เราไม่ทิ้งกัน (หน่วยงาน ศูนย์คุ้มครองคนไร้ที่พึ่งจังหวัดนครราชสีมา ),ดี
1069,กรม,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมพัฒนาสังคมและสวัสดิการ,,2566.0,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม,โนนแดงโมเดล สร้างเสริมสวัสดิการสังคม,ดีเด่น
1070,กรม,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมพัฒนาสังคมและสวัสดิการ,,2566.0,รางวัลการบริหารราชการแบบมีส่วนร่วม,ผู้นำหุ้นส่วนความร่วมมือ,โนนแดงโมเดล สร้างเสริมสวัสดิการสังคม (เสนอชื่อ นางลำพูน โมรานอก,ดีเด่น
1071,กรม,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมพัฒนาสังคมและสวัสดิการ,,2566.0,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม,ห้องเช่าคนละครึ่ง ที่พึ่งคนไร้บ้าน,ดี
1072,กรม,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมพัฒนาสังคมและสวัสดิการ,กองคุ้มครองสวัสดิภาพและเสริมสร้างคุณภาพชีวิต,2566.0,รางวัลบริการภาครัฐ,ขยายผลมาตรฐานการบริการ,Well Station : ขยายผลคอนโดยา พัฒนาระบบจัดจ่าย กลุ่มเป้าหมายอยู่ดีมีสุข,ระดับดี
1073,กรม,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ,กองยุทธศาสตร์และแผนงาน,2565.0,รางวัลบริการภาครัฐ,การบริการที่ตอบสนองต่อสภาวะวิกฤต,"ปฏิบัติการฉับไว “ทีมเรามีเรา”
เพื่อคนพิการในวิกฤตโควิด-19 :
เคียงข้าง ช่วยเหลือและเป็นกำลังใจ",รางวัลพิเศษ สานพลังร่วมใจ ต้านภัยโควิด 
1074,กรม,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ,สถานคุ้มครองและพัฒนาคนพิการบ้านราชาวดี (หญิง) จังหวัดนนทบุรี,2566.0,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,CP Walker พาเดิน,ชมเชย
1075,กรม,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สำนักงานการวิจัยแห่งชาติ,"กองระบบและบริหารข้อมูลเชิงยุทธศาสตร์
ด้านวิทยาศาสตร์ วิจัย
และนวัตกรรม",2565.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ ,ระบบข้อมูลสารสนเทศวิจัยและนวัตกรรมแห่งชาติ (NRIIS),ดี
1076,กรม,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สำนักงานการวิจัยแห่งชาติ,,2566.0,รางวัลการบริหารราชการแบบมีส่วนร่วม,ประสิทธิผลเครือข่าย,ศูนย์วิจัยชุมชน โดยเครือข่ายวิจัยภูมิภาค,ดี
1077,กรม,กระทรวงพลังงาน,สำนักงานปลัดกระทรวงพลังงาน,,2566.0,รางวัลการบริหารราชการแบบมีส่วนร่วม,เปิดใจใกล้ชิดประชาชน,การเพิ่มสมรรถนะด้านการบริหารและจัดการพลังงานครบวงจรในชุมชน,ดี
1078,กรม,กระทรวงพลังงาน,กรมธุรกิจพลังงาน,,2565.0,รางวัลบริการภาครัฐ,ยกระดับการอำนวยความสะดวกในการให้บริการ,,ดี
1079,กรม,สำนักนายกรัฐมนตรี,สำนักงานปลัดสำนักนายกรัฐมนตรี,การเชื่อมโยงระบบฐานข้อมูลเรื่องร้องเรียนร้องทุกข์ของศูนย์ดำรงธรรมกระทรวง มหาดไทย กับหน่วยงานภาครัฐด้านร้องเรียนร้องทุกข์,2566.0,รางวัลบริการภาครัฐ,บูรณาการข้อมูลเพื่อการบริการ,การเชื่อมโยงระบบฐานข้อมูลเรื่องร้องเรียนร้องทุกข์ของศูนย์ดำรงธรรมกระทรวง มหาดไทย กับหน่วยงานภาครัฐด้านร้องเรียนร้องทุกข์,ระดับดี
1080,กรม,สำนักนายกรัฐมนตรี,สำนักงานคณะกรรมการกฤษฎีกา,,2565.0,รางวัลการบริหารราชการแบบมีส่วนร่วม,เปิดใจใกล้ชิดประชาชน,ระบบกลางทางกฎหมาย,ดี
1081,กรม,สำนักนายกรัฐมนตรี,สำนักงานคณะกรรมการข้าราชการพลเรือน,ศูนย์สรรหาและเลือกสรร,2566.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การพัฒนาระบบการสอบเพื่อวัดความรู้ความสามารถทั่วไปด้วยระบอิเล็กทรอนิกส์ (e-Exam),ระดับดี
1082,กรม,สำนักนายกรัฐมนตรี,สำนักงานคณะกรรมการส่งเสริมการลงทุน,,2565.0,รางวัลบริการภาครัฐ,การบริการที่ตอบสนองต่อสภาวะวิกฤต,หน่วยบริการให้คำปรึกษานักลงทุน (Customer Service Unit : CSU),ดี
1083,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลระยอง,2565.0,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,นวัตกรรมอัจฉริยะ เพื่อระบบการแพทย์ฉุกเฉิน Smart innovation for ECS ,ดีเด่น
1084,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลเซกา ,2565.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ ,การพัฒนาบริการงานสุขภาพจิตเด็กและวัยรุ่น,ดี
1085,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลนครพิงค์,2565.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ ,"การพัฒนาระบบบริการผู้ป่วย
Covid-19 แบบบูรณาการและยั่งยืน",ดี
1086,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลน้ำยืน,2565.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ ,การพัฒนาระบบบริการผู้ป่วยวัณโรค TB น้ำยืน มั่นยืน,ดี
1087,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลสุรินทร์,2565.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ ,รูปแบบบริการทางด่วนผู้ป่วยกล้ามเนื้อหัวใจขาดเลือด,ดี
1088,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขจังหวัดกาฬสินธุ์,2565.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ , เด็กกาฬสินธุ์ ฉลาดสมวัย IQ เด่น เล่นตามรอยพระยุคลบาท,ดี
1089,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขจังหวัดยะลา,2565.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ ,YALA Health Alert : ประเด็นงานแม่และเด็กจังหวัดยะลา ,ดี
1090,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,"โรงพยาบาล
สมเด็จพระยุพราชสายบุรี",2565.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ ,บูรณาการโต๊ะบีแดในงานอนามัยแม่และเด็ก,ดี
1091,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข, โรงพยาบาลสุไหงโก-ลก,2565.0,รางวัลบริการภาครัฐ,ขยายผลมาตรฐานการบริการ,การขยายผลการพัฒนาชุมชนเพื่อป้องกันโรคหลอดเลือดสมองแบบพหุวัฒนธรรมสู่ “Kolok Stroke Model”,ดี
1092,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลชลบุรี,2565.0,รางวัลบริการภาครัฐ,การบริการที่ตอบสนองต่อสภาวะวิกฤต,การบริหารจัดการระบบบริการผู้ป่วยโควิด-19 ของโรงพยาบาลชลบุรี,ดี
1093,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,,2565.0,รางวัลบริการภาครัฐ,การบริการที่ตอบสนองต่อสภาวะวิกฤต,"หมอพร้อม แพลตฟอร์มระบบบริหาร
จัดการวัคซีนโควิด 19 เพื่อทุกคน
บนแผ่นดินไทย",รางวัลพิเศษ สานพลังร่วมใจ ต้านภัยโควิด 
1094,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,,2565.0,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม,8 เซียนสุขภาพ พิชิตโรคภัยด้วยใจจิตอาสาชุมชนบ้านศรีดอนชัย,ดี
1095,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,จังหวัดสุรินทร์,2565.0,รางวัลการบริหารราชการแบบมีส่วนร่วม,ผู้นำหุ้นส่วนความร่วมมือ,"พระครูกิตติธีราภรณ์ เจ้าอาวาสวัดสีโควนาราม
ผลงาน พระครูกิตติธีราภรณ์กับการพัฒนาศูนย์บริการเครื่องมือแพทย์ ตำบลกังแอน อำเภอปราสาท จังหวัดสุรินทร์ เพื่อผู้ป่วยติดเตียง ติดบ้าน ผู้สูงอายุ
เสนอชื่อโดย สำนักงานปลัดกระทรวงสาธารณสุข (โรงพยาบาลปราสาท) และจังหวัดสุรินทร์",ดีเด่น
1096,องค์การมหาชน,กระทรวงเกษตรและสหกรณ์,สถาบันวิจัยและพัฒนาพื้นที่สูง (องค์การมหาชน),,2566.0,เลิศรัฐ,รางวัลเลิศรัฐ สาขาการบริหารราชการแบบมีส่วนร่วม,คู่วิถีชุมชนอยู่ร่วมกับป่าสมบูรณ์ ตอบโจทย์พื้นที่สูง,
1097,,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลระยอง,2566.0,เลิศรัฐ,รางวัลเลิศรัฐ สาขาบริการภาครัฐ,ระบบการแพทย์ฉุกเฉินจังหวัดระยอง : หนึ่งเดียว ทุกคนเข้าถึงได้ ในนวัตกรรมและมาตรฐานเดียวกัน,เลิศรัฐ
1098,กรม,กระทรวงการคลัง,สำนักงานปลัดกระทรวงการคลัง,สํานักงานปลัดกระทรวงการคลัง,2552.0,รางวัลบริการภาครัฐ,นวัตกรรมการให้บริการ,การบันทึกข้อมูลการเงินการคลังของส่วนราชการ เข้าสู่ระบบบริหารการเงินการคลังภาครัฐแบบอิเล็กทรอนิกส์ (GFMIS Token Key) ,ดีเด่น
1099,กรม,กระทรวงการคลัง,กรมธนารักษ์,กรมธนารักษ์,2555.0,รางวัลบริการภาครัฐ,นวัตกรรมการบริการที่เป็นเลิศ,การจัดแสดงทรัพย์สินมีค่าของแผ่นดินด้วยระบบเสมือนจริง (e-Museum),ดีเด่น
